"miRNAname","NCI-H128","NCI-H146","NCI-H187","NCI-H196","NCI-H69","NCI-H82","NCI-H1688","NCI-H1930","NCI-H1963","NCI-H211","NCI-H2171","NCI-H378","NCI-H446","NCI-H524","NCI-H526","NCI-H865","NCI-H889","DMS 114","DMS 187","DMS 273","NCI-H209","NCI-H250","NCI-H345","NCI-H510","NCI-H660","NCI-H720","SHP-77","LXFS 605L","NCI-H1105","NCI-H1522","NCI-H2107","NCI-H220","NCI-H719","NCI-H748","NCI-H774","NCI-H841","COR L88","LXFS 650L","NCI-H1092","NCI-H1417","NCI-H1436","NCI-H1618","NCI-H1836","NCI-H1876","NCI-H2081","NCI-H2330","NCI-H711","NCI-H1048","NCI-H1341","NCI-H1672","NCI-H1694","NCI-H1882","SW-1271","NCI-H2141","H69/CPR","H69/LX10","H69/VCR","NCI-H735","NCI-H847","COLO 668","COR L32","COR L47","DMS 53","DMS 79","NCI-H2029","NCI-H2198","NCI-H2066"
"hsa-miR-643"," 4.8585574"," 4.7652969"," 4.2132590"," 3.772935"," 4.3995560"," 4.463222"," 4.329430"," 4.4016854"," 4.658250"," 3.9463852"," 4.7340990"," 3.7319310"," 4.0061994"," 4.5622594"," 4.53700856"," 3.8061511"," 2.9802976"," 3.4082337"," 4.158683"," 2.7570011"," 4.4399558"," 3.609546"," 3.7601684"," 3.08288261"," 2.8103750"," 4.3262115"," 3.7295047"," 4.797735"," 3.788968"," 4.007138"," 4.098220"," 3.970570"," 3.112516"," 2.924891"," 2.852957"," 3.6527391"," 4.2665338"," 3.7472571"," 3.4436346"," 4.648960"," 3.622246"," 4.271051"," 4.1944416"," 3.990268"," 3.3785499"," 3.405688"," 3.488021"," 3.794118"," 4.207131"," 4.152338"," 3.959522"," 3.869679"," 3.966765"," 3.825628"," 4.904029"," 3.729615"," 4.294493"," 3.851895"," 3.672184"," 4.3003932"," 3.601039"," 4.1905863"," 3.637879"," 4.0329844"," 3.5006807"," 3.307657"," 2.9067148"
"hsa-miR-644a"," 4.1228377"," 3.5847534"," 3.1317401"," 4.403446"," 4.1966856"," 3.924240"," 3.884244"," 3.3942129"," 2.841417"," 3.4237206"," 3.3481886"," 2.0997787"," 3.9850324"," 3.8286540"," 3.14743924"," 4.0004116"," 4.1043644"," 4.4978677"," 4.509458"," 4.5568261"," 4.0425096"," 3.823471"," 4.5101889"," 4.31587482"," 4.2534260"," 4.2327334"," 5.0563028"," 3.473614"," 3.367532"," 3.428060"," 3.260459"," 3.801622"," 4.058392"," 4.577743"," 3.831121"," 4.3978736"," 3.5391809"," 3.9307755"," 3.8029650"," 4.508638"," 3.106070"," 3.513444"," 4.2517316"," 4.717259"," 3.8977101"," 3.740672"," 2.913257"," 4.308305"," 4.135355"," 3.864730"," 4.457638"," 4.525463"," 4.065732"," 3.989777"," 4.581366"," 4.941666"," 4.224458"," 4.368587"," 4.568961"," 2.6445220"," 4.305968"," 3.9238196"," 2.984449"," 3.4267230"," 3.5361277"," 3.867740"," 3.8203184"
"hsa-miR-645"," 2.2771549"," 3.4865255"," 2.8559568"," 2.565347"," 3.1018604"," 3.118684"," 3.080975"," 2.4927173"," 3.086094"," 2.5191006"," 3.5001714"," 3.1030876"," 3.5012665"," 3.4624955"," 3.68758779"," 3.5480812"," 3.2577993"," 1.2754588"," 3.244909"," 2.9276965"," 2.3040818"," 2.590686"," 2.5383310"," 3.53352527"," 3.4051338"," 3.0827084"," 3.1195535"," 3.301672"," 3.878108"," 2.905758"," 2.687658"," 2.965647"," 3.026799"," 2.539040"," 3.032904"," 3.3410247"," 2.2099165"," 3.5438188"," 3.7871995"," 3.900365"," 2.967461"," 3.161810"," 3.9080665"," 3.185684"," 2.3225319"," 3.290310"," 3.579166"," 2.958224"," 3.155948"," 3.288950"," 3.404827"," 3.479511"," 3.786772"," 3.695303"," 2.872533"," 3.870704"," 3.382714"," 3.738028"," 3.946616"," 2.1118261"," 2.630150"," 2.6081792"," 2.810001"," 3.5015326"," 1.9648171"," 3.452549"," 2.3438763"
"hsa-miR-646"," 3.6344421"," 2.8337832"," 3.5883426"," 4.255695"," 4.0176060"," 4.663107"," 2.586285"," 2.6764315"," 3.562090"," 3.7720674"," 2.9322552"," 3.5068902"," 3.8943184"," 4.0867247"," 3.45103041"," 3.6956468"," 3.8368503"," 4.3368339"," 3.595144"," 4.1378047"," 2.8758710"," 3.969360"," 3.7686574"," 3.25484191"," 3.3239060"," 2.0719950"," 3.7428246"," 3.292272"," 3.792920"," 3.851650"," 3.808238"," 3.933407"," 4.101871"," 3.649418"," 3.695758"," 3.0415429"," 2.8980669"," 3.2391109"," 4.2295806"," 4.239409"," 3.688919"," 3.011629"," 2.8371340"," 3.163631"," 3.8261390"," 2.586722"," 2.901343"," 3.941950"," 3.677361"," 2.567497"," 4.002807"," 3.094720"," 3.507666"," 3.620772"," 2.765968"," 2.503978"," 3.434478"," 3.389419"," 2.743442"," 3.9804795"," 4.490697"," 4.3162224"," 3.362165"," 3.6956235"," 4.9431333"," 4.125563"," 4.7367942"
"hsa-miR-647"," 3.1451434"," 4.0951851"," 2.4076285"," 3.846955"," 3.2732122"," 3.504428"," 4.060588"," 2.7343475"," 3.259265"," 3.0150137"," 3.1188980"," 3.7442111"," 3.8454699"," 3.9897126"," 3.11973256"," 3.1908560"," 3.0571123"," 3.5195841"," 3.316121"," 2.8157952"," 4.1523500"," 3.936953"," 3.8361409"," 3.67288229"," 3.8920178"," 3.0156768"," 4.0601928"," 2.979973"," 2.205831"," 3.346293"," 2.841733"," 3.920372"," 3.099861"," 3.538731"," 3.141683"," 3.2509140"," 3.9008290"," 3.0909672"," 4.0574590"," 4.444186"," 3.378697"," 3.248101"," 3.3821566"," 3.556235"," 2.1922337"," 3.770857"," 3.413619"," 3.225784"," 3.790850"," 3.726700"," 4.076948"," 4.242775"," 3.953438"," 3.599817"," 4.115267"," 4.198629"," 4.027014"," 4.225190"," 3.846182"," 3.4423088"," 3.516429"," 3.2940744"," 2.735968"," 3.3002764"," 3.1816649"," 3.622307"," 3.6666641"
"hsa-miR-648"," 3.4443913"," 4.0120926"," 2.4668838"," 2.964315"," 3.6676147"," 3.141715"," 3.332687"," 3.2866993"," 2.831327"," 3.4485106"," 3.6425367"," 3.0775413"," 2.6188873"," 3.2005339"," 3.37208940"," 2.6103808"," 3.0456792"," 4.0694394"," 2.827984"," 4.0973239"," 3.3721997"," 2.720137"," 3.3601814"," 4.84403701"," 4.2329636"," 3.2944629"," 3.6683049"," 3.232925"," 2.905207"," 3.297542"," 2.694333"," 2.789468"," 3.171388"," 2.796258"," 3.375467"," 3.8499459"," 3.5079618"," 3.9470762"," 3.2949109"," 4.224359"," 2.740396"," 2.827224"," 3.5001514"," 3.330099"," 3.7871368"," 2.709715"," 2.095396"," 3.415955"," 3.639737"," 3.257163"," 3.285046"," 3.171849"," 3.451373"," 3.041211"," 4.061966"," 3.809355"," 3.509049"," 3.407478"," 3.081654"," 2.9250996"," 3.235488"," 3.5199918"," 3.538007"," 3.7112394"," 2.0408376"," 3.115717"," 2.6240044"
"hsa-miR-649"," 3.8345805"," 2.8351207"," 3.4649921"," 1.921340"," 2.9200513"," 3.317060"," 2.902239"," 3.2877860"," 2.544935"," 3.5304712"," 2.4841162"," 3.5448177"," 2.5431512"," 3.6385697"," 3.35493793"," 2.5358031"," 3.3115076"," 2.8743478"," 2.461804"," 3.8202616"," 3.6053615"," 2.971454"," 3.0062616"," 3.58036604"," 3.7732798"," 3.7314969"," 2.6433587"," 2.779919"," 3.125739"," 2.168199"," 2.790350"," 2.768544"," 3.432928"," 2.971169"," 2.803251"," 4.0112078"," 2.6578721"," 3.9375267"," 2.8313755"," 2.940787"," 2.432951"," 3.473470"," 3.2389122"," 2.389667"," 3.0075728"," 2.549312"," 3.286173"," 3.372760"," 3.964874"," 2.754097"," 2.718410"," 2.703528"," 3.504817"," 2.430170"," 2.701125"," 2.691025"," 2.464923"," 2.915369"," 2.701559"," 2.8200905"," 3.105440"," 3.0711111"," 3.386462"," 2.8971977"," 3.2946885"," 2.000315"," 3.4636425"
"hsa-miR-650"," 2.4441524"," 3.2215196"," 3.5711988"," 4.235936"," 3.0566242"," 3.284788"," 3.699660"," 3.0457063"," 3.741288"," 3.9311000"," 3.6159415"," 2.1453344"," 4.1116283"," 3.7071542"," 4.47888286"," 2.7108550"," 2.8176287"," 3.9902879"," 4.253244"," 3.8222114"," 2.7091181"," 2.635320"," 3.2214919"," 3.99178064"," 4.2018383"," 3.6870553"," 4.1629448"," 3.733874"," 2.615096"," 3.250425"," 3.086478"," 3.230894"," 3.716400"," 3.133313"," 3.261192"," 4.0095411"," 4.5373377"," 3.5419038"," 2.8226244"," 3.804561"," 3.015662"," 3.120800"," 3.3726911"," 4.045577"," 2.7605285"," 3.381286"," 3.907635"," 2.978396"," 3.296408"," 3.950871"," 3.764856"," 4.287713"," 3.284366"," 3.861396"," 3.876640"," 3.398655"," 3.716727"," 3.271319"," 3.956286"," 3.0341997"," 3.544566"," 3.5119912"," 2.572821"," 3.5189091"," 3.4561669"," 3.531339"," 4.5100156"
"hsa-miR-651"," 3.4458862"," 6.0903438"," 3.9880504"," 4.317306"," 3.9271444"," 6.678257"," 4.022341"," 5.3909110"," 3.405270"," 3.5388517"," 5.2585688"," 4.2277086"," 3.0569289"," 5.7320836"," 5.91077666"," 5.1514766"," 3.2969492"," 4.4776087"," 2.828020"," 4.2825441"," 3.6309850"," 4.852928"," 4.1048843"," 4.35817630"," 4.7691070"," 3.1054130"," 5.2491193"," 3.838967"," 4.050689"," 2.602290"," 5.049677"," 4.136938"," 3.204105"," 3.484498"," 2.166340"," 3.8653118"," 5.7696117"," 3.9489675"," 3.2966694"," 6.238496"," 3.072688"," 5.796701"," 3.3181978"," 3.563952"," 5.9779904"," 3.190736"," 3.283114"," 5.540192"," 3.893485"," 3.548606"," 2.313736"," 3.453260"," 3.903252"," 5.115207"," 3.305772"," 3.704793"," 3.495752"," 5.431583"," 4.181619"," 5.1127901"," 3.822145"," 4.4663760"," 4.004268"," 2.6535895"," 4.0183079"," 3.518179"," 4.7412969"
"hsa-miR-652-3p"," 7.5725066"," 6.1774752"," 6.7937339"," 5.175535"," 5.9367443"," 6.849413"," 5.612075"," 7.1296892"," 6.151550"," 6.5418681"," 6.8256951"," 6.1799549"," 5.6386702"," 5.4582313"," 7.67694176"," 7.3057589"," 5.5596972"," 4.9493085"," 5.050213"," 5.4408537"," 5.4603252"," 6.122883"," 5.7575487"," 5.78400060"," 5.0844032"," 5.1713002"," 4.3700450"," 7.300391"," 6.576313"," 6.029161"," 6.984545"," 5.812307"," 5.504143"," 4.207516"," 6.485688"," 6.4905453"," 6.3134064"," 6.2482995"," 6.2453499"," 4.769490"," 7.767415"," 5.615230"," 5.3257935"," 6.186836"," 7.2311315"," 6.006951"," 6.694016"," 4.637024"," 4.371759"," 6.008704"," 5.304798"," 5.384939"," 4.050028"," 6.017856"," 6.395033"," 5.337025"," 6.252247"," 5.489259"," 5.668924"," 5.6673049"," 4.951603"," 5.3349072"," 6.230728"," 7.5809121"," 6.3179317"," 5.589392"," 4.7063541"
"hsa-miR-653"," 2.7545473"," 4.3708796"," 3.3105678"," 3.575294"," 3.8923342"," 3.018085"," 3.353078"," 3.1856780"," 3.185951"," 3.4665236"," 3.2733755"," 2.8479820"," 3.4378501"," 3.8225766"," 3.86778703"," 1.9399153"," 3.0771742"," 2.7696386"," 3.242971"," 3.4054461"," 4.0120292"," 2.437226"," 3.7683787"," 3.67903196"," 3.5076524"," 2.6476363"," 3.6720468"," 2.108395"," 2.923360"," 3.193857"," 3.608349"," 3.089200"," 4.019211"," 3.733391"," 2.498357"," 3.6333792"," 2.3722035"," 3.5673371"," 2.4233050"," 3.154277"," 1.962527"," 3.118483"," 2.3101401"," 2.143572"," 1.6913243"," 2.399633"," 1.970069"," 3.318182"," 2.836039"," 3.043021"," 3.583052"," 3.039605"," 3.420633"," 2.786675"," 3.283618"," 2.518994"," 3.246639"," 3.450680"," 2.472222"," 3.4514577"," 4.232693"," 1.7052246"," 3.196049"," 2.9030039"," 4.0915127"," 3.131484"," 2.6553120"
"hsa-miR-654-3p"," 3.0029609"," 3.7234331"," 2.3502232"," 2.918592"," 4.9638132"," 2.248746"," 3.762204"," 3.6357009"," 3.204971"," 3.7932284"," 5.1960833"," 2.8242814"," 3.1168169"," 3.5974813"," 4.75106785"," 4.0744110"," 4.4398164"," 3.7717606"," 3.588670"," 3.5886704"," 2.7942157"," 3.468188"," 3.0984567"," 4.06516192"," 4.0054740"," 3.7158291"," 3.7572495"," 3.345730"," 3.620161"," 4.820026"," 3.293120"," 3.238728"," 3.023411"," 3.403211"," 4.045962"," 3.2208112"," 3.7997473"," 3.7033775"," 3.7648261"," 4.141317"," 5.756460"," 5.899666"," 3.2625938"," 2.986570"," 4.1263186"," 5.528507"," 3.518981"," 3.284150"," 4.461753"," 4.933498"," 3.378303"," 4.501765"," 3.752303"," 3.102683"," 3.246221"," 5.229685"," 3.584001"," 4.593181"," 4.403847"," 4.2751978"," 3.121396"," 3.1801418"," 2.750505"," 2.1313400"," 2.3583827"," 2.558791"," 3.6046133"
"hsa-miR-654-5p"," 1.7524810"," 3.4372449"," 3.1212172"," 3.531251"," 4.5999559"," 3.552250"," 3.517802"," 3.5222399"," 3.407156"," 2.6357579"," 4.8513821"," 3.3990108"," 3.2501709"," 2.8425765"," 3.88243911"," 3.9178300"," 4.0501265"," 3.8963290"," 3.715695"," 2.0661444"," 2.9318971"," 3.441958"," 3.7829725"," 3.98629013"," 3.8625716"," 4.2844654"," 4.0632539"," 3.191381"," 2.184425"," 2.324302"," 2.853585"," 3.324531"," 2.853753"," 3.438943"," 2.359455"," 2.0126534"," 3.0776610"," 3.7150529"," 3.9189246"," 4.148628"," 5.438436"," 5.683098"," 3.7118992"," 3.191006"," 3.5504917"," 4.379409"," 2.571687"," 4.399239"," 4.025738"," 3.735195"," 3.542356"," 4.169521"," 3.304684"," 3.420022"," 3.739553"," 4.629119"," 3.912789"," 3.703389"," 3.964494"," 4.0337650"," 3.957486"," 1.3955807"," 3.839147"," 3.0953964"," 2.8719597"," 3.572519"," 4.5341185"
"hsa-miR-655"," 4.4467321"," 4.6191819"," 4.1086739"," 4.280585"," 4.6858652"," 4.216460"," 4.910789"," 4.2087017"," 4.422995"," 4.3573135"," 4.6298975"," 4.1509868"," 4.7110281"," 4.3597983"," 5.54635025"," 4.2382516"," 4.1422392"," 4.5008301"," 4.119219"," 5.0415927"," 4.3508983"," 3.697167"," 4.4878606"," 4.84062320"," 3.9968415"," 4.9062994"," 4.1436331"," 4.449947"," 4.197961"," 4.428530"," 4.167073"," 4.748692"," 4.533613"," 4.005601"," 5.531852"," 5.4760185"," 4.0253324"," 4.5067095"," 3.9718482"," 3.889413"," 5.040066"," 4.911471"," 3.6243488"," 4.043802"," 4.4597988"," 4.763294"," 4.446559"," 3.847417"," 4.151811"," 4.337990"," 4.859930"," 4.221758"," 3.553937"," 3.716382"," 4.201817"," 4.335085"," 3.635126"," 4.267799"," 4.339097"," 4.4666151"," 4.552771"," 3.1505733"," 4.085923"," 3.5041901"," 4.4075083"," 2.745476"," 3.7692083"
"hsa-miR-656"," 3.9197208"," 4.6142226"," 5.0029073"," 4.447847"," 6.5465270"," 3.959809"," 3.919974"," 3.0417344"," 4.687870"," 4.0114977"," 6.2884533"," 4.4755618"," 4.5436803"," 4.1862686"," 1.55123356"," 5.8554946"," 5.4856923"," 2.4576359"," 3.299772"," 3.8034914"," 4.8562514"," 4.793338"," 4.3834214"," 5.19972313"," 3.5644937"," 4.0300516"," 5.1653810"," 4.250105"," 2.756349"," 5.725034"," 3.179657"," 3.818437"," 3.580871"," 4.085575"," 3.678431"," 3.9478415"," 3.4830027"," 4.3497693"," 3.9316127"," 4.099053"," 8.233317"," 6.700344"," 4.3080917"," 4.223526"," 5.9248030"," 4.971683"," 5.269854"," 3.341704"," 4.509426"," 5.793433"," 4.814466"," 5.368762"," 3.803295"," 3.960701"," 4.427486"," 6.217159"," 4.895891"," 5.040029"," 5.195048"," 3.1753549"," 4.281913"," 4.8330523"," 4.436066"," 3.6143631"," 3.0985401"," 2.771870"," 3.8906158"
"hsa-miR-657"," 3.1456428"," 4.1172502"," 2.0190153"," 4.365603"," 2.2688016"," 3.722539"," 3.535491"," 3.6168087"," 2.939089"," 3.5300163"," 4.0229304"," 2.5081856"," 2.9701478"," 3.4692195"," 3.32398716"," 3.7413839"," 4.4797671"," 2.4484217"," 2.944286"," 3.3518554"," 3.8658542"," 2.605036"," 3.2787481"," 2.96533309"," 2.9116596"," 2.5302493"," 4.3082378"," 2.816259"," 3.710443"," 2.631857"," 2.936010"," 2.891132"," 2.936251"," 3.514009"," 3.266356"," 2.1732584"," 3.8463689"," 3.9030351"," 3.2711590"," 4.513922"," 3.640585"," 3.383521"," 3.8343019"," 3.756971"," 2.8208354"," 4.020973"," 3.122626"," 2.024145"," 4.005882"," 3.752401"," 3.833725"," 4.060208"," 4.136070"," 3.795786"," 3.970903"," 4.535958"," 3.863286"," 4.002438"," 4.230599"," 2.3071697"," 3.551087"," 2.9136199"," 3.577106"," 3.1911103"," 2.3446304"," 3.040865"," 3.5371205"
"hsa-miR-658"," 2.2271297"," 3.4361972"," 3.2094005"," 3.366577"," 3.4630404"," 3.674899"," 2.386564"," 3.6914202"," 3.586164"," 2.9906749"," 3.3364357"," 3.5405866"," 3.2199869"," 3.7926137"," 3.45506372"," 4.3607913"," 3.3617530"," 4.0002367"," 3.912357"," 3.7821171"," 3.2067960"," 3.906284"," 4.1235633"," 4.51994654"," 3.7533734"," 3.9481969"," 3.6291939"," 3.271408"," 3.056304"," 3.307834"," 2.601218"," 3.001139"," 3.213204"," 3.623681"," 3.222556"," 3.1084249"," 4.0255967"," 4.6842269"," 3.8238080"," 4.218154"," 3.165555"," 3.918222"," 3.7149534"," 3.903449"," 3.8240929"," 4.131771"," 3.515706"," 4.488322"," 3.028476"," 3.662298"," 3.507739"," 3.644690"," 3.749675"," 3.606239"," 3.361659"," 3.939182"," 3.529147"," 4.114456"," 3.755405"," 4.0754684"," 3.834437"," 4.2068324"," 3.371894"," 2.3803529"," 3.6935867"," 3.642988"," 4.4926655"
"hsa-miR-659-3p"," 2.3225937"," 3.5072210"," 2.8574461"," 3.513998"," 3.5200850"," 3.112958"," 3.307351"," 3.2026457"," 3.504525"," 4.3583507"," 3.4686021"," 3.0671972"," 3.0488360"," 3.7297545"," 2.10647487"," 3.8429859"," 3.4589379"," 3.1842850"," 4.455377"," 4.2024743"," 3.5282334"," 3.033990"," 3.8418979"," 4.05315359"," 3.4541415"," 4.1361537"," 4.3915423"," 2.587003"," 3.488761"," 3.489122"," 3.456251"," 3.450041"," 3.606739"," 4.047425"," 2.953614"," 3.4057807"," 3.7775910"," 4.3811505"," 4.2722721"," 4.696641"," 2.827495"," 2.649603"," 3.2491288"," 3.307001"," 2.7516770"," 4.636877"," 3.348776"," 3.752486"," 4.502358"," 3.739527"," 3.867477"," 4.199845"," 3.826826"," 3.876793"," 3.618669"," 4.398946"," 4.130554"," 3.956761"," 3.577165"," 3.9576295"," 4.461331"," 3.2204801"," 3.777048"," 2.2509910"," 2.6544035"," 3.808800"," 3.9434932"
"hsa-miR-660-5p","10.6166828"," 7.0663185"," 8.8141105"," 8.247247"," 8.4626422"," 8.374238"," 7.696202"," 8.2811226"," 8.155515"," 8.1829227"," 9.9273680"," 7.9972995"," 7.9192036"," 8.7895549"," 7.67710169"," 8.8876189"," 6.9641925"," 7.9870302"," 6.460486"," 6.1675983"," 8.0172502"," 8.725954"," 9.6270428"," 6.10037170"," 8.7717350"," 7.2764179"," 6.0088447"," 7.110096"," 6.911562"," 8.601521"," 6.856087"," 6.413722"," 6.669267"," 7.468211"," 7.226121"," 6.9707637"," 7.1678038"," 7.2311882","10.0406417"," 7.025891"," 9.271769"," 8.610723"," 8.4325315"," 8.175189"," 8.8151723"," 9.246689"," 8.478150"," 7.026210"," 7.231083"," 7.257805"," 9.753285"," 8.230040"," 6.098225"," 9.037363"," 4.821913"," 4.392236"," 5.088814"," 6.859743"," 9.536622"," 6.2968946"," 5.951087"," 7.8032651"," 8.356824"," 7.7516148"," 8.9078168"," 8.272863"," 7.9228472"
"hsa-miR-661"," 1.5981898"," 1.8325947"," 3.5474735"," 2.940543"," 3.5293505"," 2.764826"," 2.308896"," 3.1802474"," 2.607340"," 3.9216157"," 3.0257373"," 3.7606845"," 2.9841819"," 3.1190245"," 2.90468314"," 1.6234364"," 2.6781853"," 4.1454865"," 3.638201"," 2.7683872"," 3.9031918"," 3.439324"," 2.1814746"," 3.84210176"," 3.5718546"," 1.2115269"," 3.6966948"," 3.407096"," 2.967719"," 3.532846"," 3.096363"," 3.560325"," 3.313656"," 3.880929"," 3.730649"," 2.9599254"," 3.5371525"," 3.2238645"," 3.2584995"," 3.377078"," 3.158930"," 2.282566"," 3.4526063"," 3.361516"," 2.0611263"," 3.940019"," 2.813166"," 2.431294"," 3.594907"," 2.983341"," 3.413762"," 3.928064"," 3.740610"," 3.490699"," 3.438496"," 3.917401"," 3.979941"," 3.621725"," 3.964768"," 3.4735759"," 2.925552"," 1.4771915"," 2.830275"," 2.9303416"," 2.4486207"," 3.451013"," 3.4003777"
"hsa-miR-662"," 3.1599520"," 3.5599610"," 3.1873593"," 3.852660"," 3.2097378"," 3.689605"," 4.297782"," 3.8591280"," 3.129294"," 2.7421449"," 2.9125082"," 3.2043270"," 3.9013781"," 3.5331160"," 2.71619296"," 2.7361614"," 3.8892458"," 2.8171548"," 3.769434"," 4.2084302"," 2.8592621"," 3.842992"," 3.7763704"," 2.94973393"," 3.7009166"," 3.4480697"," 4.4948099"," 2.664664"," 2.495262"," 3.061333"," 2.877389"," 2.570616"," 3.899315"," 3.829299"," 3.485080"," 2.9059638"," 3.7282165"," 2.5241766"," 3.5826783"," 3.336309"," 2.920401"," 2.835006"," 3.7691127"," 3.003920"," 3.1559997"," 2.955552"," 4.061102"," 3.879362"," 2.987003"," 2.769555"," 2.769224"," 2.838480"," 3.780064"," 3.133905"," 2.914208"," 3.038450"," 3.744364"," 3.358978"," 3.466391"," 3.7852442"," 3.704593"," 3.7341947"," 3.747966"," 2.2957724"," 4.3225864"," 2.597668"," 4.4813650"
"hsa-miR-663a"," 3.6150258"," 3.9819456"," 3.4151979"," 3.744866"," 3.7493460"," 3.761560"," 4.417533"," 4.0603031"," 3.646208"," 3.6546515"," 3.5573951"," 3.8313971"," 3.5591759"," 4.4497957"," 3.03888487"," 3.6353008"," 4.4655098"," 4.7031937"," 3.682672"," 4.6445176"," 4.1894300"," 4.757912"," 3.2791183"," 5.23129689"," 3.9051062"," 4.5464727"," 4.1064833"," 3.031292"," 3.602135"," 3.224259"," 2.251924"," 2.896628"," 3.391728"," 4.083344"," 3.641361"," 4.2750970"," 3.8366382"," 4.3884657"," 4.1402087"," 4.581518"," 4.766115"," 4.392873"," 4.0902995"," 4.582344"," 4.0351572"," 4.234489"," 3.517293"," 4.400037"," 3.975952"," 3.699280"," 4.505216"," 4.245690"," 4.737557"," 3.865323"," 4.186006"," 4.541323"," 4.009110"," 4.138377"," 4.498166"," 3.8114216"," 4.120965"," 4.1801145"," 3.062611"," 4.0648698"," 2.7319897"," 3.414459"," 4.6277728"
"hsa-miR-663b"," 2.9188121"," 3.4036126"," 0.7632074"," 3.788232"," 3.7935761"," 3.436183"," 3.404922"," 1.3157568"," 2.823137"," 3.5393249"," 2.7060747"," 3.0361468"," 2.0971668"," 3.3645364"," 3.78765745"," 2.7666897"," 3.4629436"," 4.2447695"," 4.704466"," 3.4443638"," 3.8018838"," 1.983072"," 3.4592006"," 3.83669763"," 2.7274285"," 4.6461593"," 3.4355757"," 3.097812"," 3.185249"," 4.285634"," 4.182953"," 3.087730"," 3.821660"," 4.239562"," 4.153213"," 2.7897452"," 3.2097572"," 4.2222165"," 3.0890922"," 3.656604"," 3.231031"," 4.284000"," 2.6345495"," 2.930743"," 3.1136905"," 3.429052"," 3.500579"," 5.254511"," 4.472715"," 2.764182"," 2.992984"," 2.568194"," 3.607312"," 2.853641"," 3.172276"," 3.765377"," 2.670824"," 3.476965"," 2.897724"," 4.1796862"," 4.998985"," 3.5343998"," 3.514215"," 3.1942686"," 3.9594222"," 4.510946"," 4.5983461"
"hsa-miR-664-3p"," 6.5619908"," 4.7191300"," 4.7489029"," 5.028609"," 3.9351191"," 4.663781"," 5.420447"," 4.4305690"," 6.374586"," 5.5650408"," 4.9611920"," 5.0457000"," 4.6978935"," 4.9334494"," 4.10309061"," 6.3179948"," 5.8719778"," 3.7794305"," 5.306968"," 4.3895157"," 6.4524543"," 5.275560"," 5.8543769"," 4.93873116"," 6.4667970"," 5.0801997"," 5.5039903"," 6.149583"," 6.784147"," 5.243975"," 6.635930"," 5.308104"," 5.581835"," 3.966027"," 6.808937"," 3.7478828"," 5.0829666"," 4.9070788"," 6.3431162"," 6.193982"," 6.729756"," 6.357286"," 5.2956887"," 5.413353"," 6.5746712"," 6.580118"," 6.012097"," 4.848710"," 4.579129"," 6.733134"," 5.213094"," 4.871503"," 4.967526"," 5.060034"," 4.031977"," 3.904929"," 4.364614"," 5.362737"," 4.515773"," 5.4020521"," 4.173901"," 4.7729620"," 7.440090"," 6.3999122"," 7.4258914"," 7.446696"," 5.1336325"
"hsa-miR-665"," 3.7712904"," 3.1427484"," 3.7115086"," 3.690907"," 2.9937019"," 4.020592"," 2.598406"," 2.9793357"," 3.263461"," 3.2254015"," 2.7271092"," 3.0368267"," 3.3737730"," 3.3449654"," 2.63763499"," 3.5102266"," 2.8997310"," 3.9162370"," 3.737015"," 2.3248840"," 3.1981336"," 3.031884"," 3.2963703"," 4.64658955"," 3.0550939"," 3.9386864"," 3.9656174"," 3.846687"," 2.611480"," 3.060874"," 2.827929"," 3.175461"," 3.052115"," 3.576437"," 3.678082"," 3.0838457"," 3.9395116"," 3.7127579"," 4.0382673"," 4.190829"," 3.477985"," 3.482928"," 3.2968214"," 2.365108"," 3.7579048"," 3.594442"," 2.621860"," 2.874359"," 3.320098"," 3.117966"," 4.001916"," 3.858738"," 3.888007"," 3.635386"," 3.186556"," 4.039994"," 3.900577"," 3.958971"," 3.524032"," 2.7990967"," 3.895980"," 3.0204648"," 3.560186"," 2.3643559"," 3.3797352"," 2.570360"," 3.1142940"
"hsa-miR-668"," 3.4874308"," 2.2714891"," 1.8679890"," 3.673694"," 3.4962888"," 3.511826"," 1.925969"," 2.5616281"," 2.711331"," 3.0502914"," 2.8599600"," 3.3931902"," 2.3476394"," 1.6755281"," 2.89364483"," 2.6224360"," 3.6693643"," 2.3007724"," 2.539320"," 3.8521129"," 3.0451584"," 3.696706"," 2.8945453"," 3.46427084"," 1.9095143"," 2.1712239"," 2.8736813"," 2.134359"," 2.791119"," 3.157727"," 2.275669"," 3.032307"," 2.590301"," 2.317076"," 2.857336"," 1.7833270"," 3.0067870"," 3.3263295"," 3.3745920"," 3.277940"," 4.548271"," 2.702832"," 2.5542213"," 3.172033"," 2.0609020"," 2.438960"," 3.142460"," 2.298426"," 3.095446"," 3.957003"," 3.165990"," 3.191789"," 4.009703"," 2.406774"," 3.411987"," 3.898484"," 3.414933"," 3.320798"," 2.860698"," 2.1500422"," 3.463707"," 3.7452197"," 2.590954"," 2.6499496"," 2.2841960"," 3.924499"," 1.7641693"
