"transcript_cluster_id","NCI-H146","NCI-H187","NCI-H196","NCI-H211","NCI-H378","NCI-H446","NCI-H524","NCI-H526","NCI-H865","NCI-H889","NCI-H1688","NCI-H1963","NCI-H1930","NCI-H2171","DMS 114","DMS 187","DMS 273","NCI-H209","NCI-H250","NCI-H345","NCI-H510","NCI-H660","NCI-H720","SHP-77","NCI-H1105","NCI-H2107","NCI-H220","NCI-H1522","NCI-H719","NCI-H748","NCI-H774","NCI-H841","LXFS 605L","COR L88","LXFS 650L","NCI-H711","NCI-H1048","NCI-H1092","NCI-H1417","NCI-H1436","NCI-H1618","NCI-H1836","NCI-H1876","NCI-H2081","NCI-H2330","NCI-H735","NCI-H847","NCI-H1341","NCI-H1672","NCI-H1694","NCI-H1882","SW-1271","NCI-H2141","H69/CPR","H69/LX10","NCI-H69","H69/VCR","COLO 668","COR L32","COR L47","DMS 53","DMS 79","NCI-H2029","NCI-H2198","NCI-H2066","NCI-H82","NCI-H128"
3945133,9.36957117646727,8.97680967536667,8.87330083863399,8.58957233546064,8.90966736527904,8.98334364188847,9.66224255201285,8.72235653092159,9.20240587176972,8.7550458779348,8.57994609585221,9.20574753567163,8.94207840906884,9.6164583737755,8.80332877850354,8.21126718257643,9.46454370620675,9.09624801210184,9.23626185563151,8.94246491975172,8.72928812547655,8.43657354513796,9.5294960750344,9.08616188205772,9.03237868663182,9.06812040546246,9.32666220674468,9.19021871735603,8.60890798319018,9.10890174601194,8.56920539633683,9.16614660075883,8.35694512390336,8.77605681175554,9.31737382226658,9.25192469296564,8.53121910404672,9.39604515107401,8.54727043610911,8.90540431860816,9.12022150600435,9.34396264029701,9.31297500354797,9.26068831780028,8.54577944548786,8.49439410284108,9.17304522296573,9.1236970064592,8.35007300187835,8.84184696366355,9.07975191218762,8.53036337749782,8.58988884241804,9.31213713969427,9.04335096140103,9.78441260259825,8.91574159986531,8.901400917644,9.02175955948526,9.32446386978346,8.63976116910263,8.63405907518671,9.10770631594117,8.47713170693648,9.04499095030631,8.44637896573566,8.69790236019213
3945180,8.1205432816116,8.1165540188794,7.5570061908378,8.20881903895392,7.83802785417863,7.63707673088435,7.8437377241887,7.91533660537857,8.2687799230619,8.06718082554173,8.03287706150014,8.40582520784659,8.42660196526367,8.17689335648359,7.4841568267777,8.10235805525169,8.18280290133453,8.39380497583936,8.12731284591262,7.82885581148001,8.08339218276422,7.79033850531537,8.3300400443347,8.29327420958999,8.38153290407256,8.04572877100076,7.98742165943239,8.4842951547453,7.97935096903046,8.35754192769263,7.6300259781656,7.83213482207253,8.25491912207991,8.17719721210641,8.26432269481904,8.56748911182563,7.89635251299996,8.00398888621144,7.78445122833966,7.91599611821638,7.99127934420317,8.26694059345112,8.11861371379512,8.32339947836666,7.89944354998683,8.04585549303857,7.68187762989264,8.33147800408673,8.2550339342491,7.86033525008103,8.23639120402828,7.83634024549111,8.03479413163109,7.97188674954728,7.92997752636322,8.60730183892695,7.7548008619868,8.32289459102708,8.04324169265972,8.35410814514659,7.84935101109181,7.82953956088633,8.25907151928597,7.66257461854533,8.29950631150391,7.64410800118037,8.27076363477429
3945225,6.32726817662013,6.55123988773146,6.65562224221259,6.72366788135361,6.26414240534614,6.62590977564855,6.36722099639652,6.39110479660872,6.73943724790792,6.52820669852292,6.71624790561317,6.5507034657175,6.69535448027734,6.76100957344425,6.63552805025666,6.31505468750427,6.48378912311893,6.77090292201031,6.65657683485501,6.67354723187183,6.58731745651243,6.57726308048819,6.47250839395519,6.80273950631061,6.66106693270281,6.58422714676771,6.77524636232152,6.67246467511894,6.20674691750031,6.67363152084277,6.6059042097705,7.12381059692053,6.45622908432051,6.51686908648404,6.48481645836238,6.31570528642794,7.00054594194443,6.61301824712174,6.81353739318889,6.741714241829,6.4365683563103,6.39120067265747,6.42624969036946,6.41008538507035,6.77277456523318,6.46425771087856,6.83074047017675,6.83482255483891,6.49035330558224,6.59967674332019,6.64703829304383,6.86766618438024,6.41981078101065,6.78960420953109,6.43452506169312,6.94621901135672,6.70018152393625,6.75248767648715,6.56937673108345,6.65733518608056,6.67860133752695,6.46088318871994,7.18337833662752,6.39511941169267,6.20491398055583,6.50277364326907,6.43848039192058
3945314,5.52289774457701,4.72964816602819,8.55656750571556,6.29064031497865,4.65067808166989,4.74552324910305,7.20293360250197,6.24575598871813,5.80981860678641,4.71439701524198,6.11426852312431,5.3268954099205,7.14630960604594,5.06550287762867,7.46013442076878,5.04117709843012,6.75277533429253,5.334262493026,5.04227010923463,5.51429369524782,5.59339727730899,5.25574346809929,5.04198061059297,6.07679462912973,5.04485706395249,5.17023369452533,5.13782424897458,5.52246655743337,5.52600575038642,5.24463465749522,5.41578944784321,8.56655916516373,5.39359655493447,5.64846235378964,6.29274350592093,5.10684823244622,7.65902073007178,5.06008369695354,5.0776235596239,5.38313438834264,5.03255507598187,4.80954099369189,5.73905046018238,7.35278181307756,5.03251351253739,6.37710275781484,5.96625524710301,5.16037127123219,5.06283729782004,5.56444888969292,7.49773159513475,7.48933816086846,5.50095551913677,5.28663010076925,5.13605933995033,5.21822782184566,5.58715929580015,5.12871091650722,6.31015025594473,4.97867472809523,6.45332980211773,5.20074517263369,4.90426565977811,5.2454338995281,9.05625012372005,6.31352592688078,4.58790928956929
3945349,6.81282761083307,7.25506486531065,7.37751792786355,7.04419211370345,6.31096527092473,6.85902166857007,7.16638292099366,6.96876073214376,6.90777764381827,7.0645081580921,7.44390519682413,7.27773364781068,7.25377669687054,7.41658562473221,6.90680041547504,6.80735733051921,7.14919854635277,7.60341735136345,6.97922206387901,7.02358640050113,6.88290432314984,6.74707403921181,6.80476942139248,7.27438029049266,7.25213707954441,7.01796547770568,6.86815298639368,7.33165938970323,6.84819235419416,7.0819826383918,6.31498938752924,7.26196051698115,7.21976525112634,6.84450987910161,6.94665887744463,7.57558302016037,7.46418711815746,7.38897853654283,6.71538690608521,6.95138335088313,7.42796659005035,6.97620245951424,7.00096783736959,6.68674629829932,6.88743651815826,7.02649306565271,6.84869561333994,7.52926723639252,6.54988153690121,6.86885571812839,7.00311425684692,7.29162142556089,7.2566977708073,7.08980783012626,7.13508029029866,7.44095383628118,6.95576475483194,7.3091975810254,6.96252934186381,7.44467709975097,7.08375243342428,6.78421429686071,6.95487576535541,6.53887756340326,7.36155545798861,6.39683708884252,6.9376842694645
3945376,8.89690351171305,8.60898596458781,8.54025796828968,8.44991894320639,8.40915414425039,9.47628446488229,9.77553332533488,8.74858252804171,8.70861308485988,8.4994512839986,8.30857919231387,8.8070311303424,9.05570155237114,9.00607820984682,9.05516489295885,8.05419281239638,9.57205298948919,9.2667699310708,8.74040875342831,8.76331674206622,8.86556303788837,8.33267551758758,8.39268483915954,9.28636954486604,8.90480016222136,8.21185917897063,9.18717870312586,8.76359052274642,8.47525988653442,8.99909599139436,8.23115918694167,9.63256535409736,8.3497185902629,8.8349770665237,9.08589511912641,8.82574561727954,8.08230189249305,8.99659733261886,8.25414795641055,9.39027231954604,8.66487710689241,8.85916717662931,8.64274155613863,9.42691854198926,8.41293435459899,8.11522224790021,9.05696177378771,9.02699572642671,8.54326469824868,9.01645218979207,8.43854857065423,8.60741791936722,8.53693653048567,9.10762445475613,9.21084697678284,9.83787440464346,8.73308331323062,9.0274304655674,8.4581476008991,9.31836867908025,8.93339844551948,8.4184013941152,8.82314771676686,8.05283642499222,9.38303153314923,9.1766734300704,8.11676613419924
3945396,9.03162569667148,8.92915448087129,9.02842027886655,8.47226559244564,8.91926078380853,9.42382485568964,9.61558303177268,9.2871388840236,9.00075491247328,9.08991672646957,8.49302844037385,9.1585299622311,9.133912130334,9.61935831202765,8.93149724335237,8.83322072513245,9.32419730178023,9.5095295959622,8.9663264650817,8.90533140747831,8.66157249244135,8.66313784284904,8.88419865643713,9.07874786002755,9.21913858383059,9.10314803281979,9.62711634434123,9.40393047928143,8.89892952804585,8.95737330420231,8.30392610496508,9.01377120134683,8.89699482062647,8.77486927615158,8.37824206864711,9.38031680698547,9.27594108111676,9.66702030427409,8.81731565411998,9.45706263730262,9.06893525103985,8.84331391900831,9.37281322627956,8.98673687284429,9.24282841620825,8.3496274893829,9.67995141604345,9.34816600665645,8.57635780247078,8.9948048854901,8.94988267442203,9.33560825189297,9.01617615218196,9.08777417782527,9.3373969109075,9.95469798882223,9.16103428202941,9.26676808698089,9.19749259268047,9.4459726246777,8.92294387745849,8.60075280033683,9.09842134558853,8.27141692890724,8.5160439909649,8.68875256626889,8.88579245575153
3945515,7.07831257688319,6.67957165659268,7.1002198661137,6.65380000003756,6.599193729147,6.7106045223856,6.62397998495144,6.69217166324047,6.83238311101595,6.82271322346606,7.2854947662793,6.81102235484951,6.68943190494744,6.70713837891892,6.95124887834039,6.73835104323755,7.15358319780586,6.70569692459345,7.04687618014733,6.63716943343907,6.97675283041368,6.52387036405594,6.74138899949547,6.92401602347052,6.6638461609902,7.13207845603386,6.54701727175118,7.03513496016258,6.94438346656284,6.66547076324215,6.48657774960128,7.26010247281516,6.80664145311126,7.04097593021927,6.50662233500438,7.35599783698614,7.07134959408965,6.73426724564481,6.68288926557602,6.6780111128973,6.89272551192796,6.66689573411864,6.56565829603761,6.58439897614046,6.98078772303777,7.04977230647849,6.71954648517886,7.09703904576587,7.11122863512253,6.63611255230208,6.71460850804547,6.98203462598044,6.93931018025922,6.68258824603794,6.50595087326551,6.72406438911299,6.4852703416211,6.93830478748126,6.85087349143451,6.4333385655566,6.94270980148473,6.91305841327514,6.83458638799591,6.78728830583287,6.32961578885389,6.30891854731358,6.76757129412151
3945545,9.10024491957413,5.69826634750635,10.2412460367201,6.79238466239063,5.945424950898,6.95604339841185,6.16252215045644,6.91637437299912,7.95997073042712,6.7290994338214,10.8090109854878,6.90785863614446,7.10326805026872,6.7854673191788,8.5528496569683,6.64334333572208,9.01761821574587,6.11511629864998,8.07380041145816,6.82063766036194,9.45205092412509,6.38111294006958,6.84494164989235,7.42856576799816,6.08928386970311,8.41793092396644,6.02839882581048,7.65043916429012,8.12999599035146,6.01927654344637,6.15780595166105,10.7193762998412,5.82129195471532,10.1798741785486,5.34984146209985,9.80320189167984,7.77383152532489,5.82820434040151,5.98658667383991,7.63195875726467,8.21642785142786,6.48043249240626,6.67103731564821,6.64949300110431,7.7991487578463,9.51325423942824,6.6068005254678,9.7304220669763,8.47227900441501,6.16760212799172,6.45694398859898,8.1874553889762,7.95174727030025,5.91970464455143,5.81739781467091,5.94188457536931,5.7651160004222,7.90316842643597,8.33812814917105,4.74641285802167,7.92133677494028,7.76249757835337,7.34541184628246,8.43338983097675,5.65913658839995,5.59567905803831,6.81220945286231
3945572,7.24995108691903,6.76399091630287,7.86930608328385,6.2569806186299,6.23174758179069,6.63381599158922,5.9671894370557,7.7432561089634,7.94473060735433,6.54850586515207,6.92571987066961,6.61047979552099,6.0131701243866,7.00652351656493,6.48568064217658,5.72620884422118,8.41573236757501,6.23317877205126,6.74985390758278,5.9340568902446,7.66814375745869,7.86376180756199,6.00043443659469,7.74222541195684,6.12641981851653,7.41938984527773,6.22488772956945,6.63197595901625,8.3390686342639,5.95569845096099,7.0669328165321,6.85667676196035,5.92956526253111,6.91053037316163,5.97218472214638,6.71484324118603,6.52156356786403,5.93328915306451,6.40161365132973,8.04177491337509,6.45888767452543,6.33532954054552,6.28937500114749,6.22149995779524,7.55860864685037,7.84776536269714,8.45330890929393,8.11234055809361,6.55141847762462,6.66169092488189,6.36528894768142,7.61278308255542,7.44259816005588,5.96382607958806,5.92615094988703,6.43214538156659,6.06205949318554,6.22931262432882,5.87593864889411,5.8695835573157,7.81206141568987,7.02620057908476,6.52843569942571,7.9996053112935,5.83402867205587,5.68289838666665,6.20484621800054
3945585,6.72796898254541,7.12129793203648,7.00978595663536,6.93568861812579,6.42961257532769,6.47704068859538,6.53371854216606,7.24683692075423,7.09867627243495,6.52549737536267,7.00018335172728,6.64633335344203,6.41503788448601,6.79828952966501,7.3837962517,6.53529148674685,6.89266925471211,6.75279412099956,6.94307918681034,6.36484572779622,7.17501726750298,7.25628804973258,6.71506291400171,6.60076200436027,6.65292611167832,6.75947615124981,6.50881226061406,6.99992580822573,6.98126655092127,6.41490255503216,6.96880132467061,7.72406404478177,6.46582243703452,6.83011117970348,6.44438798609797,7.15582055595539,7.31079950949379,6.43093031238922,6.47146738087184,7.49747809003952,6.705114342525,6.46215737512646,6.52949998328017,6.78907366329439,6.67829293240359,7.4963866188044,7.15489030227686,6.85813820029041,6.88331716985561,6.82283109226237,6.57171495725843,7.60539860621263,6.84923854989856,6.64266518818702,6.3897351071351,6.42249569235284,6.3173811914769,6.83588051682206,6.68784881763048,6.4484072831598,6.98143266347704,6.61317982148779,6.74698777001784,6.96224749267397,6.29574828412167,6.48838253371929,6.63365338377286
3945614,7.23690660205289,6.43611818538826,7.44246055480059,7.20819546746346,6.04634559911388,6.10067290770482,6.07765800798293,7.04133085292354,7.84694899754278,6.17088474360429,7.66376561665851,6.70437839348343,6.03962730853794,7.47408184456362,7.42045634713175,6.45047933176154,7.23687226731037,6.8124009469299,7.1693070760562,5.74983086991049,7.76516398702378,7.67475123358633,6.82153010755696,6.37020621154931,6.65014679040583,7.41668561353296,6.6954640657597,7.17873208290716,7.30755427199953,5.78963198417018,6.73807433813781,8.08099844167311,5.78699845270705,7.10213718009442,5.6427745097671,8.2653007363919,7.68688473244731,5.98868644861813,6.0205968295281,7.1553385131203,7.07219111277295,5.95976221622555,7.11192234123784,7.12647062294481,6.75826249873288,7.40018663909627,7.25206694133934,6.47513785169121,7.0250386282905,7.93914373056979,6.99132393111852,7.71450270755804,7.67366018912234,6.03084458644337,5.83491979423099,6.41390520203146,5.9188630681685,6.32486348430945,6.37060579358911,5.98609690528288,7.20677996231372,7.11887287025288,7.01749182818465,7.33418353317132,5.84225829757901,5.81817472827719,6.94853126854689
3945651,5.83763158321999,5.79273209157069,6.59452373494869,6.22272388114175,5.55954722935835,5.72197516899056,5.55335352674716,6.47883048761844,6.05664088915837,5.60840293824938,5.93923486438699,5.78097359518954,5.49890370587138,6.13164336092945,6.62306014430101,5.72310352671215,5.9401179835352,5.99519117539613,6.03110881761544,5.46072170220967,6.09168840677276,6.34434192777482,5.77665456655347,5.67591148351161,5.74868876221579,6.06231136660069,5.9106000570555,6.18075837383682,6.06590544296829,5.57634198796634,5.83155098454455,6.74844602602509,5.47037408127291,5.77839757905631,5.66417437509375,6.1566901505896,6.57972988043991,5.65729607722471,5.51056007967771,6.15429203528824,6.21530907910443,5.6069215935602,5.93959906727035,5.75973008039902,5.81301014278157,5.87470647984726,5.98011161110633,5.80066818985684,6.01788517965659,6.40200774784633,6.01065352280174,6.51867688812948,5.83934791997441,5.87081747708388,5.65129146627628,5.77011929128087,5.49830980379855,5.81063763365351,5.57606011655739,5.67878682453556,5.97061643154951,6.28830299146839,6.06410114449086,5.59883002640456,5.37933418999935,5.49655433895274,5.73074369794013
3945684,5.07906063897284,5.2654825131827,5.40747533118309,5.56715939379362,5.12525067227206,5.21628612565109,5.23475808740818,5.1382526662738,5.0603709140229,5.29318201883976,5.32199389656636,5.18285318737181,5.08287233223244,5.50717246394486,5.01711425410397,4.97776750239835,5.6931909838217,5.45276756518689,5.36803602429339,5.12068756980246,5.14910411067067,5.29969783727217,5.29814976493696,5.31103637959194,5.48347406139264,5.44191421000176,5.58794344835234,5.23762014313942,5.08539409077341,5.51717953761715,4.96622965440179,5.16729792942174,5.24220107051815,5.15482811030335,5.5362169136434,5.00483715914286,5.43474015366634,5.29360168100934,4.96219845588127,5.28480361702955,5.07153422582379,5.17266708678725,5.46258783453161,5.22854877095093,5.35006727065523,5.18232371309908,5.54347958924563,5.47577479565347,5.31825226059781,5.37106442339921,5.16426076872021,5.34592736615501,5.24094508465039,5.46854661309881,5.208331236256,5.54711831408975,5.15192170467361,5.34459417481146,5.20795538436105,5.39774666478296,5.63999952367756,5.32226887537325,5.28101219390501,4.87758994765259,5.07817157744049,5.05289090915144,5.30453692822373
3945781,7.05928080224385,7.49382669597691,7.13590327615534,7.35551208541954,7.50873706547887,8.27325404724698,8.29605320676327,7.7002776663674,7.52820108662925,7.04467074117152,7.21420167234137,7.57158782035778,7.62211332633986,8.22429791390858,7.95490979169355,6.9739086099276,7.69435714766148,8.06224116435503,7.55510551690375,7.60138070586337,7.10956199508427,7.44614213095963,7.33260009440268,7.66180046411775,7.74028006366899,7.47921840871175,8.13138620689685,7.95199508433869,7.27936314577725,7.5890181673075,7.04491140040456,8.03361881678484,7.54931419362862,6.79583791655989,7.97468409245374,7.90956845833749,7.95724164141405,8.10916640455178,7.56547739259011,7.57951881383683,7.47858028207402,7.17594355984932,7.45147810650132,7.88955217425633,8.05630554369446,7.12852061151242,8.17893386665292,8.04816843539693,7.27318266772914,8.55529243461245,7.57159584753627,7.95035599345316,7.44904560992631,7.43120809310616,7.36466113477393,8.15038051726079,7.57256031599325,7.26508034638376,7.21791871420165,7.79248881878132,7.66037993725651,7.46998255892575,7.78273690358877,7.66230652934682,7.5129965986328,8.18164809823699,7.76913494320944
3945815,6.60386063785233,6.82072514529303,6.77375156440611,6.73562012453949,6.56189233055411,6.97859503841575,6.90408181371324,6.9422222119314,6.81284712946048,6.70113572139955,6.73115411636842,7.03196348513598,6.85135659252669,7.13208357553396,7.04155445901473,6.55314349484013,6.97931455047864,7.09094244878704,6.8719838409356,6.81905438010355,6.53598506667221,6.90816493644332,6.92363825788036,6.86353703815454,6.96263922986681,6.81306488555806,6.96634435576926,7.09379620710036,6.58988978671479,6.93044277816508,6.61783575012698,7.02704676338403,6.86774493779791,6.66524797233803,6.78018696921793,7.04357773804194,6.99075329750259,7.11909930738864,6.58475452451296,6.85651131388124,6.80840767824986,6.734230167537,6.82038367921299,6.86825840090428,6.81005163805732,6.67056661195376,7.08166714971606,7.08920785572728,6.63284636037828,7.08597469877976,6.78077138966603,6.95894922265114,6.73668581236895,6.95185328989955,6.86755326177593,7.11973916139877,6.77411361138801,7.05229805746419,6.77451114729321,6.94992909004057,6.93960949496884,6.63849896359549,6.95578926500327,6.50780275169472,6.82942466876067,6.94092811898805,6.79510500688645
3945863,7.78800705184238,7.71939440466223,7.15726620858168,7.47061815136698,7.79758481544873,7.67378344094662,7.5212432150953,8.24048329813593,7.68096910983066,7.15683341043741,7.94901978732797,8.05614105114065,8.11801901069882,7.90212900032258,8.09825063418588,7.23848404381004,7.7943522108279,8.13562850369898,7.94502610628026,7.31874768274276,7.46245071935443,7.24744302209731,7.43711141428532,7.3459899323007,7.77596195783971,7.67212972685443,8.05398776086226,8.17735064806011,7.27728133639161,7.81628831675383,7.19878813386258,8.19986884286033,7.69083953306396,7.72836769968862,7.75701416221725,7.58982914173457,7.72803534123697,8.18580871926318,8.01040759328794,7.84117260612913,8.14837024031652,7.00300157221724,7.5092130561855,7.88792762100638,7.63351700430854,7.40162779034871,8.2348077086695,7.53574934350028,7.44350027188734,8.14370881226015,7.70161759501099,7.49592535804411,7.82220839669799,7.82283517537521,7.70925593561987,7.54947665126679,7.84509039219073,7.81677675890861,7.56196818946474,7.53227761138196,8.04690474056924,8.27825363729192,7.74492321729822,7.31197938337425,7.15735593093946,8.12445467809215,8.15989687315405
3945877,7.50185919122611,7.37901479299816,7.24085070007969,6.95758698897336,7.12841349990121,7.81375637303263,8.28834574905266,7.60890882645869,7.1901626990919,7.23481926098986,7.55213894946893,7.77161429356613,7.89400116927968,7.70483040438142,7.36147575998501,7.09053365577124,8.07077445462042,7.75704737399205,7.54704968849986,7.11698609061866,7.19476302584687,7.06992755889623,7.36650193519695,8.05099932216063,7.59199929670589,7.32904765157255,7.46785497719885,7.90006897546128,7.20913690253549,7.29622806321924,6.74435413228621,7.91891945598269,7.82448591364453,7.02485650648821,7.89461167861862,7.96537545216476,7.54965015743739,7.98223242138214,7.31918457177453,7.78722130328044,7.49154222809125,7.62593222545906,7.35806374709132,7.92384443971853,6.95690873496425,7.07045562161854,7.84122210318202,7.53652990430886,7.12860138063927,8.38776245403866,7.1907927520535,7.38565011621891,7.15989634624117,7.14136358789872,7.68138039022396,8.45878390579397,7.40271889100775,7.74639281560645,7.0501880925763,7.78030113795905,7.76570569018698,7.14987931689051,7.67240844711873,6.7895836159283,8.03849247020615,7.72082548414405,6.97998734720066
3945914,9.50319814344442,9.29860854843792,9.80061760468621,9.69409265278114,9.31887105615185,9.82055151753574,9.99428988972385,9.64363559199712,9.30616611239768,9.18136197266047,9.37635894288842,10.3282506564894,9.92683572781557,9.98498970482274,9.9048804482957,9.48120952949156,9.68346475210515,10.1907963234805,9.00841307230807,9.37128621464692,9.50914428896219,9.50153273614494,9.76452611278371,9.71366626547123,9.83512143149143,9.51148602437446,9.55587054922745,10.3512627974646,9.42674894968482,9.79683422268429,9.08361142758447,9.38092048238205,9.95658656880654,9.52594941073989,9.78312295956451,10.1523782172484,10.4555075456076,9.86388612143445,9.61689069255008,10.2350387611738,9.3034086172879,9.63871816823781,9.71248138702166,9.66231735149682,9.18559047001344,9.41553796100424,10.0571655660457,10.1089879664067,9.07289417174328,10.4849003232509,9.79536946292969,9.50725391997868,9.58908904084311,9.1458739614083,9.49151288020381,9.92548907965076,9.53250528663172,10.0747344003127,9.62565419998806,10.1383231568874,9.84641312868442,9.45451347855317,9.8087798159866,8.86618196330719,9.65318217605443,10.0846183220386,9.3312124422741
3945942,6.82807921912392,7.05749161012055,6.80985781200093,6.93307378382949,6.78070801054459,7.24473374893128,6.76828344478527,6.8416823040038,6.88193318409363,6.87765442774342,6.89949123818776,6.96752179004254,6.73037380938496,7.14306249560397,6.78413088181948,6.6576484087811,7.00563257068371,7.01961562121176,6.9123484094413,6.71138444598931,6.84819573863592,7.22497805882614,7.03785597455426,6.86907199875034,7.07750448099833,6.94986164103199,7.22786967067568,7.14226742278553,6.68450205414347,6.99186577988293,6.84088369923791,6.84044066724562,6.96434945282232,6.97776804079351,6.9638599570073,7.10488150488697,7.06639943018771,7.23295689882475,6.93228429711177,6.72677954449596,6.72796491645038,6.73440151258989,6.79888507975979,6.95406439192128,6.91313106416634,6.84789986376689,7.01312534024107,7.00819770340154,6.80817046143644,7.42289064419979,7.0858700830379,6.82342288661912,6.79111488283214,7.04028141386879,6.87112485960001,7.04818592552051,6.82349576448763,7.09284144222941,6.77505191934415,6.883689670505,7.11279699908778,7.23072141910175,6.88091914270002,7.08537833231083,6.55491764276993,6.82431845915792,6.84831581909151
3946095,5.89548971434015,5.72978690030552,5.6041753586062,5.70323159224081,5.4485285027432,5.5332078622109,5.53298096998612,5.6122305233546,5.68773936997824,5.79719955183852,6.52534270847471,5.74219158341316,5.44252758116791,5.67363200123293,5.36834785927101,5.5832505753315,5.74994472830153,5.68887617905281,6.24141928259756,5.42136411828028,5.56154847103453,5.77299844921994,5.62996488749489,6.13799581821089,5.67427020845315,5.76608929141164,5.86096158047302,5.56211597746637,5.49879124610628,5.83217558888692,5.71442251142864,5.57889510271821,5.99353609288764,6.13744488947684,5.56338458795978,5.78645509154568,6.16133440392311,5.82194232675995,5.48988445564754,5.46885895303611,5.44728623939237,5.60763913423057,5.5068538974358,5.83515130883668,5.6333952912119,5.79581186142787,5.69592652833325,5.48657045990392,5.46749530625852,5.83367877310934,5.6644843471723,5.56543119586459,5.45014378688032,6.07218949707123,5.8753701583351,6.12278300582692,5.72972455838244,5.76537994311074,5.44067854017491,5.64473170458422,5.97374901441195,6.098285003699,6.25013212047325,5.63702220525575,5.43423145044675,5.27390899122601,5.51809641159799
3946146,7.68369631400369,7.08538716035461,6.87485106599349,7.28366915499687,7.15486086213643,6.97713774819951,6.74836300385874,7.32482739877795,7.97229367796283,6.94176961707236,8.21243934282414,7.05341131635697,6.73278949517854,7.67260130221702,6.657502050559,6.75261117451582,7.0982377357652,7.0920178546009,7.62237833235609,6.74739287265939,7.35265298098057,7.93687553042428,7.11764235472914,7.3326761882223,7.24799700104498,7.87700002551122,7.09131828346402,7.38015875523508,7.31765284932198,7.35142926267307,7.15074037779487,6.6839119868069,7.45358247095449,8.0491449527414,7.7438583982376,8.00464507792958,6.78518317216555,7.10694785207311,7.05981790896651,6.62124248675205,6.81471239022578,6.99919365129465,7.25970624485471,7.62607529517132,7.61901549558135,7.5310599941568,6.90593167086629,7.59706492562926,7.29455887512428,7.26069785794476,7.21803208194758,6.50505502149769,7.03907036970043,7.55783538318255,7.3643966697058,8.411720125095,7.20312908321439,7.35660378171828,7.75868700318637,7.70350828752812,7.5426429317237,7.22740561478879,7.53393822601893,7.43869501939887,6.27622309638395,6.6103578665927,6.9102519534047
3946192,8.35549399566197,8.38026987663455,8.35237826278334,8.22166081787264,8.50276796191005,8.25031334736842,8.56115130088881,8.19004805132816,8.29271088089456,7.70758461629145,8.43109678927603,8.69997966547975,8.62455280770731,8.70263357851995,8.58521053043201,8.44894860223258,7.87934127325454,8.77860719659035,8.3322904126718,8.35086975199643,8.36675859609228,8.25771378017888,7.95660300260463,8.51857006317358,8.39849063488771,8.0845442378845,8.51248048670967,8.73541473351627,8.42373621128466,8.09353476325513,7.86905450495657,8.53409419027503,8.5844039156212,8.34944312972912,8.21524666195828,8.98347291263255,8.43446404917569,8.45178727088956,8.24345595534241,8.75024362992888,8.23243294504835,8.19406347690112,8.7420412916371,8.36071635621193,8.28859066727186,8.256167160414,8.19850717055624,8.27538745660813,8.3937142299887,8.88471974908874,8.47197971091654,8.45572093966259,8.1374603667243,7.94739964957187,8.43035259607798,8.50009932644297,8.10242263120033,8.27689449203575,8.15833229752419,8.49549525767653,8.36522522360402,7.84795366977145,8.70906366223747,8.47404600686061,8.68506562908556,8.06970606061259,8.53580443553559
3946351,8.58845462543297,7.96235457658137,8.33758981801022,8.28058515597692,8.01989065399256,8.72319140488776,9.46478850414594,8.37240184358275,8.61853708468593,7.6944429266486,8.19042633468705,8.4119041452952,9.03746557159813,9.11451892617515,8.67361651496931,7.79482769909766,9.17838611175721,8.62234208736557,8.20661693975269,8.07599888292494,8.71686114792005,8.1609986567249,8.27443879974218,9.39467861937062,8.7191404608479,8.3928568127859,8.10938703318807,8.62085071514328,8.12527647331301,8.57111803897952,7.65914096652215,9.39728596210996,8.16959102401938,8.53704221998446,8.94226698248941,8.35609148060505,8.46312275796074,8.79132259141632,7.63016363043675,8.51231075810251,8.25638518711748,8.42834909632892,8.26601602616785,8.7980060557803,8.03780690413465,7.97660414176367,8.83494629631885,8.7355902346819,8.22032341587284,8.59232524915834,7.56227661062903,8.48570379877494,8.20008551193587,8.72404835762421,8.94383471589203,9.37846600441938,8.75855685150225,8.88736717111211,7.62590051960363,8.72453620819814,8.54646630120413,7.81300582285984,8.41813873389774,8.57575849068189,9.16652943144543,9.40740695904954,7.79424945754386
3946380,7.52313960249423,7.28127555568666,7.59014232944218,7.58363719376416,7.62696786922696,8.06711924621669,7.44091193646832,7.644323404287,7.93781341929443,7.11161563417543,7.47424880039369,7.79881971157154,7.87882518828138,7.59982685610144,7.6889442108211,7.64007378923514,7.52324322886718,7.80712170636131,7.60952806985579,7.42143474530164,7.11224864281413,7.37997460734737,7.56468365690439,7.57376588230298,7.4414996079444,7.49740047779698,7.82952017835833,7.89199499508947,7.49744346092802,7.51387598399271,7.31443276381528,7.91550487150019,7.99471771556652,7.61140128553048,7.90979456005028,7.68479917042405,7.80920517784471,7.9121019879608,7.5096972229169,6.98055082962203,7.64130530462133,7.65863927050729,7.46627656058466,7.73045506125025,7.63900199844453,7.72286085350024,7.90844380302047,7.85002495725823,7.55669290797826,8.27466374921168,7.50850843281776,7.52026773682053,7.34649091814252,7.39180581478673,7.54151262636194,8.0535479373535,7.38988303335799,7.50725621326437,7.39596335940431,7.9985444242271,7.8650889353584,7.25544068368066,7.45703868768205,7.9631738137734,7.79146338332655,7.7214104745196,7.63427323593724
